﻿#:unix_secs,dpkts,doctets,srcaddr,dstaddr,input,output,srcport,dstport,prot,tos,tcp_flags,Label
1589566368,1,60,3064463623,602219237,338,338,47188,443,6,0,2,0
1589566368,2,178,3064463622,3627733795,338,338,39772,443,6,0,24,0
1589566368,5,6030,3627733795,2117344770,338,338,276,39772,6,0,24,0
1589566368,1,52,3064463621,3627733806,338,338,51244,443,6,0,16,0
1589566368,1,52,1539747536,2117344770,338,338,402,59640,6,0,16,0
1589566368,1,1492,1539747520,2117344770,338,338,405,34128,6,0,16,0
1589566368,1,355,1539747520,2117344770,338,338,184,34140,6,0,24,0
1589566394,1,60,3064463623,1345994234,338,338,35185,53,17,0,0,0
1589566394,1,214,2540013085,2117344770,338,338,308,45568,6,0,24,0
1589566394,1,165,3064463623,2540013085,338,338,45568,443,6,0,24,0
1589566394,1,68,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589566394,1,40,3064463623,2761691556,338,338,34358,443,6,0,4,0
1589566449,1,91,3064463623,3627731342,338,338,51568,443,6,0,24,0
1589566449,1,118,3627733806,2117344770,338,338,27,51274,6,0,24,0
1589566449,1,166,3064463623,2539979293,338,338,35046,443,6,0,24,0
1589566449,1,52,3064463623,3627731348,338,338,37952,443,6,0,16,0
1589566449,1,40,2761691556,2117344770,338,338,443,34376,6,0,17,0
1589566449,1,137,2540013085,2117344770,338,338,308,45568,6,0,24,0
1589566449,1,52,3064463623,2540013085,338,338,45576,443,6,0,16,0
1589566449,1,52,232813834,2117344770,338,338,468,47996,6,0,16,0
1589566507,1,52,3064463623,2540013085,338,338,45568,443,6,0,16,0
1589566507,1,68,3064463623,1345994234,338,338,37433,53,17,0,0,0
1589566507,1,372,3064463623,3627733806,338,338,41934,443,6,0,24,0
1589566507,2,296,3064463623,2540013085,338,338,45576,443,6,0,24,0
1589566507,1,83,3064463621,232813834,338,338,47998,443,6,0,24,0
1589566507,1,565,2539979293,2117344770,338,338,301,35046,6,0,24,0
1589566507,1,52,3064463623,3627731348,338,338,37952,443,6,0,16,0
1589566507,1,128,3064463623,2540013085,338,338,45568,443,6,0,24,0
1589566541,1,52,3627733806,2117344770,338,338,27,51274,6,0,16,0
1589566541,1,1372,2539979293,2117344770,338,338,301,35046,6,0,16,0
1589566541,2,432,2540013085,2117344770,338,338,308,45568,6,0,24,0
1589566571,1,1492,3284744655,2117344770,338,338,334,55866,6,0,16,0
1589566571,1,40,3064463623,602219237,338,338,47186,443,6,0,4,0
1589566571,1,68,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589566571,1,185,2540013085,2117344770,338,338,308,45568,6,0,24,0
1589566600,1,52,3064463621,3284744655,338,338,55866,443,6,0,16,0
1589566600,1,52,3064463621,3627733986,338,338,36198,443,6,0,16,0
1589566639,1,1492,232814110,2117344770,338,338,490,52064,6,0,16,0
1589566639,1,1492,232814153,2117344770,338,338,405,51584,6,0,16,0
1589566639,2,2984,232814138,2117344770,338,338,82,53268,6,0,16,0
1589566639,4,208,3064463623,232814138,338,338,53276,443,6,0,16,0
1589566639,5,7460,232814138,2117344770,338,338,42,53276,6,0,16,0
1589566639,1,52,3064463623,3627733806,338,338,43066,443,6,0,16,0
1589566639,1,754,2899906819,2117344770,338,338,165,50942,6,0,24,0
1589566639,1,52,3064463623,2899906830,338,338,60884,443,6,0,16,0
1589566639,3,4410,2899945635,2117344770,338,338,317,32968,6,0,24,0
1589566658,1,52,3064463623,232814110,338,338,52106,443,6,0,16,0
1589566658,2,2581,2899945635,2117344770,338,338,317,32968,6,0,24,0
1589566658,1,1492,232814089,2117344770,338,338,472,57278,6,0,16,0
1589566658,1,60,3064463621,232814129,338,338,39128,443,6,0,2,0
1589566658,1,185,1345994234,2117344770,338,338,219,45328,17,0,0,0
1589566658,4,5968,232814153,2117344770,338,338,416,38522,6,0,16,0
1589566658,4,208,3064463621,232814153,338,338,38522,443,6,0,16,0
1589566658,1,60,3627731363,2117344770,338,338,80,44652,6,0,18,0
1589566658,1,52,3064463621,2899945646,338,338,44526,443,6,0,16,0
1589566658,1,1470,3627733806,2117344770,338,338,61,51884,6,0,24,0
1589566658,2,2940,3627731363,2117344770,338,338,162,58734,6,0,24,0
1589566658,1,52,3064463621,3627731363,338,338,58734,443,6,0,16,0
1589566658,1,1492,915958061,2117344770,338,338,102,33906,6,0,16,0
1589566658,1,1492,232814188,2117344770,338,338,458,40310,6,0,16,0
1589566658,1,1492,393152985,2117344770,338,338,298,42478,6,0,16,0
1589566658,1,91,3064463623,2899907466,338,338,42370,443,6,0,24,0
1589566658,1,40,3064463623,1746188356,338,338,54642,443,6,0,16,0
1589566658,1,91,3064463623,2899945640,338,338,56674,443,6,0,24,0
1589566658,1,1492,2563184047,2117344770,338,338,296,36672,6,0,16,0
1589566658,1,1470,599673566,2117344770,338,338,204,55646,6,0,16,0
1589566658,1,40,3064463623,2563184047,338,338,36672,443,6,0,16,0
1589566658,1,52,3064463623,915958061,338,338,33906,443,6,0,16,0
1589566658,1,1372,2540013273,2117344770,338,338,46,50332,6,0,16,0
1589566658,1,1492,232814091,2117344770,338,338,410,40922,6,0,16,0
1589566658,1,90,911739982,2117344770,338,338,92,45526,6,0,24,0
1589566658,1,569,3064463623,597605739,338,338,39398,443,6,0,24,0
1589566658,1,1492,232814083,2117344770,338,338,120,52622,6,0,16,0
1589566658,1,121,597605739,2117344770,338,338,24,39394,6,0,24,0
1589566658,1,52,637316346,2117344770,338,338,92,59658,6,0,16,0
1589566658,1,40,3064463623,597605739,338,338,39390,443,6,0,4,0
1589566665,1,1372,2540012701,2117344770,338,338,125,59718,6,0,16,0
1589566665,1,1470,2899945635,2117344770,338,338,437,33186,6,0,16,0
1589566665,1,1470,3627731362,2117344770,338,338,128,40944,6,0,16,0
1589566665,1,52,3064463623,2899945635,338,338,33186,443,6,0,16,0
1589566665,1,52,3064463623,2899906788,338,338,51262,443,6,0,16,0
1589566665,2,2940,2899906785,2117344770,338,338,354,35718,6,0,16,0
1589566665,1,52,3064463623,2899906785,338,338,35718,443,6,0,16,0
1589566665,1,52,3064463623,3627733313,338,338,60378,443,6,0,16,0
1589566665,1,1470,2899906822,2117344770,338,338,505,44690,6,0,16,0
1589566665,1,52,3064463623,2899906822,338,338,44690,443,6,0,16,0
1589566665,1,52,2899945634,2117344770,338,338,302,37240,6,0,16,0
1589566665,1,52,3064463623,1760832067,338,338,40530,443,6,0,16,0
1589566665,1,52,3064463622,232814191,338,338,38788,443,6,0,16,0
1589566665,1,1468,1317695523,2117344770,338,338,394,48600,6,0,24,0
1589566665,1,52,3064463622,232814132,338,338,56814,443,6,0,16,0
1589566665,1,52,3064463621,232810882,338,338,43324,443,6,0,16,0
1589566665,1,60,232814191,2117344770,338,338,443,38818,6,0,18,0
1589566665,1,52,3064463622,232814191,338,338,38818,443,6,0,16,0
1589566665,1,52,3064463622,232814129,338,338,44988,443,6,0,16,0
1589566665,1,1492,232810882,2117344770,338,338,136,43324,6,0,16,0
1589566665,1,40,3064463621,2899945635,338,338,54418,443,6,0,4,0
1589566665,5,7460,232814129,2117344770,338,338,411,44988,6,0,16,0
1589566665,1,52,2899945634,2117344770,338,338,283,53834,6,0,16,0
1589566665,1,52,3064463621,3627731362,338,338,41956,443,6,0,16,0
1589566665,1,1470,3627733315,2117344770,338,338,433,54486,6,0,16,0
1589566665,1,1470,2899906798,2117344770,338,338,217,56896,6,0,16,0
1589566665,2,660,3064463621,2899906820,338,338,39234,443,6,0,24,0
1589566665,1,1470,3627733985,2117344770,338,338,336,40544,6,0,24,0
1589566665,1,754,3627731363,2117344770,338,338,319,44644,6,0,24,0
1589566665,2,104,3064463622,2899945635,338,338,35490,443,6,0,16,0
1589566692,1,52,2899906818,2117344770,338,338,379,38704,6,0,16,0
1589566692,1,1470,2899945635,2117344770,338,338,303,35490,6,0,16,0
1589566692,1,109,1345994234,2117344770,338,338,344,33528,17,0,0,0
1589566692,1,1036,3108027763,2117344770,338,338,30,49884,6,0,16,0
1589566692,1,436,3064463621,1071106700,338,338,52562,443,6,0,24,0
1589566692,1,40,3064463621,1572396421,338,338,40890,443,6,0,16,0
1589566692,1,60,3627731362,2117344770,338,338,443,58184,6,0,18,0
1589566692,1,423,3064463621,3229415703,338,338,60142,80,6,0,24,0
1589566692,2,2708,232814178,2117344770,338,338,367,40798,6,0,24,0
1589566692,1,401,3064463622,232814142,338,338,55020,443,6,0,24,0
1589566692,1,431,3064463622,1572396061,338,338,45518,80,6,0,24,0
1589566692,1,1472,886595869,2117344770,338,338,131,50622,6,0,16,0
1589566692,2,2944,886595869,2117344770,338,338,250,50626,6,0,16,0
1589566692,1,60,3627733314,2117344770,338,338,443,42226,6,0,18,0
1589566692,1,1470,3627733314,2117344770,338,338,410,42226,6,0,24,0
1589566692,4,208,3064463622,1749596472,338,338,58882,443,6,0,16,0
1589566692,4,5581,1749596472,2117344770,338,338,146,58882,6,0,24,0
1589566692,1,52,3064463622,2899906824,338,338,44340,443,6,0,16,0
1589566692,1,52,232813834,2117344770,338,338,443,56552,6,0,17,0
1589566692,1,83,1540932359,2117344770,338,338,443,52146,6,0,25,0
1589566692,1,91,3064463621,2899906818,338,338,38704,443,6,0,24,0
1589566692,1,52,3627731363,2117344770,338,338,354,45050,6,0,16,0
1589566692,1,83,3064463621,1071106700,338,338,52562,443,6,0,24,0
1589566692,1,52,1317695523,2117344770,338,338,394,48600,6,0,17,0
1589566692,1,52,3064463623,58438935,338,338,60112,443,6,0,16,0
1589566692,1,1492,393153462,2117344770,338,338,139,35646,6,0,16,0
1589566692,1,52,3064463623,232814091,338,338,40922,443,6,0,16,0
1589566692,1,477,3574833705,2117344770,338,338,431,58312,6,0,24,0
1589566692,2,254,2563184047,2117344770,338,338,339,36802,6,0,24,0
1589566692,1,129,3064463623,3627733318,338,338,54786,443,6,0,24,0
1589566719,1,477,3574833705,2117344770,338,338,482,58314,6,0,24,0
1589566719,1,40,3064463623,3574833705,338,338,58318,443,6,0,16,0
1589566719,1,1492,637316346,2117344770,338,338,22,60112,6,0,16,0
1589566719,1,1511,637316346,2117344770,338,338,327,60152,6,0,24,0
1589566719,5,5960,232814091,2117344770,338,338,410,40922,6,0,24,0
1589566719,1,1088,637316346,2117344770,338,338,325,60148,6,0,24,0
1589566719,2,1522,576743049,2117344770,338,338,146,49206,6,0,24,0
1589566719,1,80,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589566719,1,52,3064463623,1823543194,338,338,42106,443,6,0,17,0
1589566719,1,40,1746015714,2117344770,338,338,80,58860,6,0,17,0
1589566719,1,52,3064463623,637316346,338,338,60192,443,6,0,16,0
1589566719,1,40,3064463623,3574833705,338,338,58358,443,6,0,16,0
1589566719,1,123,3064463622,1249755500,338,338,58808,587,6,0,24,0
1589566774,1,1492,232814089,2117344770,338,338,263,46822,6,0,16,0
1589566774,1,1492,232814129,2117344770,338,338,377,45452,6,0,16,0
1589566774,5,260,3064463622,232814138,338,338,42406,443,6,0,16,0
1589566774,4,5968,232814138,2117344770,338,338,109,42406,6,0,16,0
1589566774,3,2045,2899945635,2117344770,338,338,236,35962,6,0,24,0
1589566774,1,52,3064463622,3627733326,338,338,43714,443,6,0,16,0
1589566774,1,1470,3627733315,2117344770,338,338,423,54960,6,0,16,0
1589566774,2,104,3064463622,2899945635,338,338,35962,443,6,0,16,0
1589566774,1,52,3064463622,2899906830,338,338,41182,443,6,0,16,0
1589566774,1,298,3064463621,232814089,338,338,58240,443,6,0,24,0
1589566774,2,2984,232814132,2117344770,338,338,139,48606,6,0,16,0
1589566774,3,156,3064463621,232814132,338,338,48616,443,6,0,16,0
1589566774,6,8952,232814132,2117344770,338,338,467,48616,6,0,16,0
1589566774,1,1470,2899945646,2117344770,338,338,316,45466,6,0,16,0
1589566774,1,52,3064463621,3627731363,338,338,59676,443,6,0,16,0
1589566774,4,4499,3627731363,2117344770,338,338,23,59676,6,0,24,0
1589566774,1,52,3064463621,3627731374,338,338,34076,443,6,0,16,0
1589566774,1,60,232814110,2117344770,338,338,443,53270,6,0,18,0
1589566774,1,52,3064463623,232814137,338,338,58222,443,6,0,16,0
1589566774,1,1492,232814132,2117344770,338,338,22,59952,6,0,16,0
1589566774,1,1492,232814110,2117344770,338,338,317,53294,6,0,16,0
1589566774,2,104,3064463623,232814132,338,338,59960,443,6,0,16,0
1589566774,6,8952,232814132,2117344770,338,338,436,59960,6,0,16,0
1589566774,1,52,3064463623,874093750,338,338,51360,443,6,0,16,0
1589566774,1,116,3064463623,2899906798,338,338,37468,443,6,0,24,0
1589566774,4,5521,3627733795,2117344770,338,338,396,57412,6,0,24,0
1589566774,3,2782,3627731363,2117344770,338,338,23,59676,6,0,24,0
1589566774,1,115,2899945635,2117344770,338,338,236,35962,6,0,24,0
1589566774,1,52,3064463622,2899945635,338,338,35962,443,6,0,16,0
1589566774,1,68,3064463619,3064463622,65535,338,0,1281,1,192,0,0
1589566781,1,40,3064463622,2899906798,338,338,57594,443,6,0,4,0
1589566781,1,91,3064463621,3627731363,338,338,59676,443,6,0,24,0
1589566781,4,160,3064463621,3567951811,338,338,47666,443,6,0,16,0
1589566781,1,1449,3567951858,2117344770,338,338,138,53980,6,0,24,0
1589566781,1,425,3567951858,2117344770,338,338,475,53978,6,0,24,0
1589566781,1,1492,3567951858,2117344770,338,338,115,53988,6,0,16,0
1589566781,2,104,3064463621,3567951858,338,338,53978,443,6,0,16,0
1589566781,1,1492,34876435,2117344770,338,338,34,35428,6,0,16,0
1589566781,2,104,3064463623,3106649392,338,338,49508,443,6,0,16,0
1589566781,1,52,3064463623,3627733794,338,338,48882,443,6,0,16,0
1589566781,1,52,3064463623,520966916,338,338,46156,443,6,0,16,0
1589566781,2,142,232814150,2117344770,338,338,107,32908,6,0,24,0
1589566781,1,52,3064463623,2899945635,338,338,34166,443,6,0,16,0
1589566781,2,274,3064463623,2899906820,338,338,50208,443,6,0,24,0
1589566781,4,5832,400061342,2117344770,338,338,185,35198,6,0,24,0
1589566781,3,329,3064463622,400061342,338,338,35198,443,6,0,24,0
1589566781,1,52,3064463623,3627733795,338,338,57412,443,6,0,16,0
1589566781,2,2590,399957534,2117344770,338,338,491,52718,6,0,24,0
1589566781,1,52,3064463622,399957534,338,338,52718,443,6,0,16,0
1589566781,1,52,3064463623,3627731362,338,338,42070,443,6,0,16,0
1589566781,1,114,3627733986,2117344770,338,338,39,60164,6,0,24,0
1589566781,1,52,3064463623,2899906822,338,338,45736,443,6,0,16,0
1589566781,1,52,3064463622,2899906787,338,338,58120,443,6,0,16,0
1589566781,1,52,3064463623,3627733313,338,338,33330,443,6,0,16,0
1589566781,1,52,3064463623,2899906786,338,338,43644,443,6,0,16,0
1589566781,1,40,3064463623,3627733313,338,338,33338,443,6,0,4,0
1589566781,1,1492,399648591,2117344770,338,338,6,38444,6,32,16,0
1589566781,1,116,3064463623,3627731363,338,338,45158,443,6,0,24,0
1589566781,1,1470,3627731363,2117344770,338,338,10,45160,6,0,24,0
1589566781,1,91,3064463623,2899906822,338,338,45718,443,6,0,24,0
1589566807,1,52,3064463622,2542501902,338,338,45690,80,6,0,16,0
1589566807,1,52,3064463621,232814132,338,338,48616,443,6,0,16,0
1589566807,1,52,3064463622,872469639,338,338,45556,443,6,0,16,0
1589566807,1,52,3064463623,3627733986,338,338,60164,443,6,0,16,0
1589566807,1,52,3064463622,399957010,338,338,32776,443,6,0,16,0
1589566807,1,1372,2540012975,2117344770,338,338,179,42224,6,0,16,0
1589566807,1,52,1572396061,2117344770,338,338,288,46548,6,0,16,0
1589566807,2,621,3064463622,2899906788,338,338,35670,443,6,0,24,0
1589566807,2,2880,520966916,2117344770,338,338,191,49874,6,0,16,0
1589566807,1,52,3064463622,886159381,338,338,54550,443,6,0,16,0
1589566807,3,144,3064463621,3567951858,338,338,53986,443,6,0,20,0
1589566807,9,13428,3567951811,2117344770,338,338,24,47666,6,0,16,0
1589566807,1,1492,3567951858,2117344770,338,338,16,53982,6,0,16,0
1589566807,1,90,232814202,2117344770,338,338,254,59222,6,0,24,0
1589566807,1,52,3064463623,232814202,338,338,59222,443,6,0,16,0
1589566807,1,1492,3109967205,2117344770,338,338,149,55472,6,0,16,0
1589566807,2,199,3064463623,232814150,338,338,32908,443,6,0,24,0
1589566807,1,980,3106004210,2117344770,338,338,94,52338,6,0,24,0
1589566807,1,86,3114823836,2117344770,338,338,113,44408,6,0,24,0
1589566807,4,1162,3064463621,3567951858,338,338,53982,443,6,0,24,0
1589566807,1,329,3627731362,2117344770,338,338,161,41972,6,0,24,0
1589566807,1,83,3064463623,3106649392,338,338,49508,443,6,0,24,0
1589566807,5,5246,3106649392,2117344770,338,338,343,49508,6,0,24,0
1589566807,1,1492,3567951858,2117344770,338,338,235,54324,6,0,16,0
1589566807,1,1492,3567951858,2117344770,338,338,138,53980,6,0,16,0
1589566807,1,191,3064463622,2899906794,338,338,46094,443,6,0,24,0
1589566807,2,2984,400061342,2117344770,338,338,185,35198,6,0,16,0
1589566807,1,52,3064463622,400061342,338,338,35198,443,6,0,16,0
1589566807,1,970,3064463622,1820334376,338,338,56468,443,6,0,24,0
1589566807,1,52,599577121,2117344770,338,338,99,53926,6,0,16,0
1589566833,3,156,3064463621,3567951858,338,338,54324,443,6,0,16,0
1589566833,1,52,3064463621,3567951858,338,338,53982,443,6,0,16,0
1589566833,1,40,3064463621,3567951811,338,338,47666,443,6,0,16,0
1589566833,1,73,1345994234,2117344770,338,338,131,41442,17,0,0,0
1589566833,1,52,3064463621,232814191,338,338,32974,443,6,0,16,0
1589566833,1,1043,232814191,2117344770,338,338,322,32998,6,0,24,0
1589566833,2,104,3064463621,232814153,338,338,40084,443,6,0,16,0
1589566833,6,8952,232814153,2117344770,338,338,71,40084,6,0,16,0
1589566833,1,52,3627733326,2117344770,338,338,431,33442,6,0,16,0
1589566833,1,52,3064463621,2899945635,338,338,55618,443,6,0,16,0
1589566833,5,5963,2899945635,2117344770,338,338,356,55618,6,0,24,0
1589566833,1,632,2899906786,2117344770,338,338,7,55804,6,0,24,0
1589566833,1,1492,3567951858,2117344770,338,338,16,53982,6,0,16,0
1589566833,1,52,3064463621,3567951858,338,338,53984,443,6,0,16,0
1589566833,1,52,3064463622,1750276909,338,338,40908,443,6,0,16,0
1589566833,1,87,3064463622,399957534,338,338,52718,443,6,0,24,0
1589566833,1,52,3064463621,232810978,338,338,59760,443,6,0,16,0
1589566833,3,3975,3567951858,2117344770,338,338,138,53980,6,0,24,0
1589566833,1,52,3064463622,400061342,338,338,35198,443,6,0,16,0
1589566833,2,1621,1751888352,2117344770,338,338,288,51866,6,0,24,0
1589566833,1,1492,232810978,2117344770,338,338,230,59760,6,0,16,0
1589566833,2,2984,758915829,2117344770,338,338,169,51052,6,0,16,0
1589566833,1,1492,758915829,2117344770,338,338,328,51074,6,0,16,0
1589566833,1,52,3064463621,758915829,338,338,51068,443,6,0,16,0
1589566833,1,52,3064463621,758915829,338,338,51072,443,6,0,16,0
1589566833,2,104,3064463621,758915829,338,338,51052,443,6,0,16,0
1589566833,1,1492,758915829,2117344770,338,338,316,51078,6,0,16,0
1589566833,2,2984,758915829,2117344770,338,338,448,51068,6,0,16,0
1589566833,1,52,3064463621,758915829,338,338,51074,443,6,0,16,0
1589566833,1,497,2542501902,2117344770,338,338,284,36964,6,0,24,0
1589566886,1,116,3064463621,2899945634,338,338,55124,443,6,0,24,0
1589566886,1,60,2899945634,2117344770,338,338,443,55136,6,0,18,0
1589566886,1,60,3064463621,520966948,338,338,49398,443,6,0,2,0
1589566886,1,52,1066675788,2117344770,338,338,57,60820,6,0,16,0
1589566886,1,52,3064463622,520966916,338,338,49874,443,6,0,16,0
1589566886,1,52,388585069,2117344770,338,338,420,54022,6,0,16,0
1589566886,1,862,3567951858,2117344770,338,338,16,53982,6,0,24,0
1589566886,1,1492,3567951811,2117344770,338,338,24,47666,6,0,16,0
1589566886,1,40,3064463621,3567951811,338,338,47666,443,6,0,16,0
1589566886,1,52,2542501902,2117344770,338,338,369,45690,6,0,16,0
1589566886,1,1560,758915829,2117344770,338,338,448,51068,6,0,24,0
1589566886,1,52,3064463621,232814155,338,338,37810,443,6,0,16,0
1589566886,1,52,232814115,2117344770,338,338,90,52628,6,0,16,0
1589566886,1,52,3064463622,1551561114,338,338,39484,80,6,0,16,0
1589566886,1,903,232814115,2117344770,338,338,335,52650,6,0,24,0
1589566886,1,1492,232814138,2117344770,338,338,371,55208,6,0,16,0
